

John Cassidy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassidy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 210, Entry 1676
Source	LDS Film 1656378
Parent	John Cassidy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086078&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086078&Relationship=2ndParent



