

Martha Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073849
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Briscall
Married Surname	Parke
Gender	Female
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Oct 1834
Status	Spinster
Witnesses	Thomas Wilson; Alice Briscall; ? Wilson
Marriage Type	Licence
Marrying Minister	Daniel Vawdrey, Officing. Minister
Additional Marriage Info	with consent of parents
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 306
Source	LDS Film 1468983
Witnessed By	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_1
Witnessed By	Alice Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_2
Married To	Edward Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Groom
Witnessed By	? Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073849&Relationship=Witness_3



