

Catherine Buterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000644
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Buterworth
Married Surname	Williams
Gender	Female
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1721
Status	Widow
Register	Marriages 1704 - 1737, Page 207, Entry 40
Source	LDS Film 1656376
Married To	Robt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000644&Relationship=Groom



