

William Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greetham St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 351, Entry 2803
Source	LDS Film 93878
Parent	William Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138674&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138674&Relationship=2ndParent



