

Robert Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffith
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1850
Witnesses	Robert Griffith; Betsy Griffith
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 76, Entry 151
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Bassnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130935&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130935&Relationship=Bride



