

Ellen Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030668
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Coventry court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1788
Date Of Child's Birth	19 Oct 1788
Register	Baptisms 1788, Page 193, Entry 967
Source	LDS Film 93833
Parent Of	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030668&Relationship=Baptised
Married To	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030668&Relationship=1stParent



