

Margaret Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061747
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashcroft
Former/Maiden/Other Surname 1	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Date Of Child's Birth	15 Nov 1805
Register	Baptisms 1805, Entry 1462
Source	LDS Film 1068889
Parent Of	John Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061747&Relationship=Baptised
Married To	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061747&Relationship=1stParent



