

William Harley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Old Ropery
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Occupation (As Documented)	Sawmaker
Occupation (Standardised)	Saw Maker
Register	Baptisms 1814 - 1815, Page 127, Entry 1016
Source	LDS Film 1656378
Parent Of	Thomas Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084708&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084708&Relationship=2ndParent



