

Thomas Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	12 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014202&Relationship=Baptised



