

John Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 19
Source	LDS Film 1656376
Parent Of	Hannah Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009208&Relationship=Baptised



