

Robert McMullan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMullan
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Walter Johnston; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 15, Entry 60
Source	LDS Film 1656374
Witnessed By	Walter Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002764&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002764&Relationship=Witness_2
Married To	Ann Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002764&Relationship=Bride



