

Henry Yoad	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yoad
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jun 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 5
Source	LDS Film 1468979
Parent Of	Ellen Yoad	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127436&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127436&Relationship=2ndParent



