

Robert Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Jul 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 52
Source	LDS Film 1468979
Parent	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422489&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422489&Relationship=2ndParent



