

Catharine Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123339
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mason
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Arley St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Register	Baptisms 1826 - 1827, Page 328, Entry 2623
Source	LDS Film 1656419
Parent Of	Anne Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123339&Relationship=Baptised
Married To	John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123339&Relationship=1stParent



