

John Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Gradwell Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1783
Occupation (As Documented)	Tin-worker
Occupation (Standardised)	Tin Worker
Register	Burials 1781 - 1784, Page 74, Entry 34
Source	LDS Film 93913
Parent Of	Peter Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036951&Relationship=Deceased



