

Daniel Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041267
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kelly
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1842
Witnesses	Daniel Kelly; Anne Malone, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 84, Entry 167
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041267&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041267&Relationship=Bride



