

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 22
Source	LDS Film 1656377
Parent	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030002&Relationship=1stParent



