

James Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poole
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Nov 1815
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Status	Bachelor
Witnesses	George Harrison; Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 236
Source	LDS Film 1468980
Witnessed By	George Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118494&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118494&Relationship=Witness_2
Married To	Elizabeth Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118494&Relationship=Bride



