

Thomas Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 21, Entry 166
Source	LDS Film 93878
Parent	William Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135496&Relationship=1stParent
Parent	Mary Ann Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135496&Relationship=2ndParent



