

Henery Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000846
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Smith
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 41
Source	LDS Film 1656376
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000846&Relationship=Baptised



