

Mary? Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420819
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Youd
Gender	Unknown
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Notes	[Register heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 33
Source	LDS Film 1468979
Parent	William Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420819&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420819&Relationship=2ndParent



