

Owen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053132
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Covent Garden
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	1 Oct 1803
Age At Death	18yrs
Age At Death (Years)	18
Register	Burials 1801 - 1812, Page 93, Entry 124
Source	LDS Film 1656373
Married To	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053132&Relationship=Spouse



