

Alfred Charles Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294930
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Charles
Surname	Walley
Gender	Male
Abode	Edge Hill
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Dec 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 79, Entry 626
Source	LDS Film 1656013
Parent	George Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294930&Relationship=1stParent
Parent	Catherine Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294930&Relationship=2ndParent



