

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	12 Jul 1824
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Margaret Hino; Thos. Robinson
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 140, Entry 419
Source	LDS Film 1068892
Witnessed By	Margaret Hino	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020197&Relationship=Witness_1
Witnessed By	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020197&Relationship=Witness_2
Married To	Lydia Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020197&Relationship=Bride



