

Thomas Showbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Showbottom
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1796
Occupation (As Documented)	Earthenware seller
Occupation (Standardised)	Earthenware Seller
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 23
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006118&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006118&Relationship=Witness_2
Married To	Rose Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006118&Relationship=Bride



