

Thomas Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1855
Witnesses	Thomas Lovatt; Ann Lovatt
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 79, Entry 157
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083348&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083348&Relationship=Bride



