

Mary Jane Collinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Collinson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Falkner Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 306, Entry 2444
Source	LDS Film 1656423
Parent	William Collinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159487&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159487&Relationship=2ndParent



