

Margaret Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010453
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pilkington
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1751
Register	Burials 1749 - 1754, Page 141, Entry 34
Source	LDS Film 1656376
Parent	James Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010453&Relationship=1stParent



