

Elizabeth Spufford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spufford
Married Surname	Robinson
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1793
Status	Spinster
Witnesses	William Robinson; Ellen Jump
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 109, Entry 35
Source	LDS Film 1656374
Witnessed By	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005310&Relationship=Witness_1
Witnessed By	Ellen Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005310&Relationship=Witness_2
Married To	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005310&Relationship=Groom



