

Jonathan Brocksup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011014
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brocksup
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 156, Entry 22
Source	LDS Film 1656376
Married To	Lydia Brocksup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011014&Relationship=Deceased



