

Mary Ann Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Francis
Married Surname	Oxford
Spouse's Occupation (As Documented)	Tinplate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Springfield
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Age At Marriage	22
Status	Spinster
Witnesses	George Oxford; Mary Wood, (X)
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 141, Entry 281
Source	LDS Film 1656016
Witnessed By	George Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088674&Relationship=Witness_1
Witnessed By	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088674&Relationship=Witness_2
Married To	Thomas Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088674&Relationship=Groom



