

William Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1781
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 May 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 32
Source	LDS Film 1468979
Parent Of	Thomas Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420718&Relationship=Baptised
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420718&Relationship=2ndParent



