

Alice Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023055
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Eccleston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Date Of Child's Birth	6 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 716
Source	LDS Film 93833
Parent Of	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023055&Relationship=Baptised
Married To	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023055&Relationship=1stParent



