

John S Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S
Surname	Lunt
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1815
Witnesses	John S Lunt; Jane White
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 76, Entry 226
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014539&Relationship=Groom
Witnessed Marriage Of	Mary Search	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014539&Relationship=Bride



