

Elizabeth Deacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Deacon
Married Surname	Dennis
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1753
Register	Marriages 1750 - 1754, Page 118, Entry 31
Source	LDS Film 1546062
Married To	John Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002618&Relationship=Groom



