

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Cross-hall Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 356
Source	LDS Film 93833
Parent Of	Thomas Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014843&Relationship=Baptised



