

Dennis Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007165
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Melling
Gender	Male
Abode	Mercey St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007165&Relationship=Baptised



