

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Roscoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Oct 1860
Register	Baptisms 1860 - 1861, Page 259, Entry 2068
Source	LDS Film 1656561
Parent Of	John Graham Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256825&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256825&Relationship=2ndParent



