

Arthur Thacker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042061
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Thacker
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1847
Witnesses	Arthur Thacker; Eliza Thacker; James Sproyle
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 115, Entry 229
Source	LDS Film 1656374
Witnessed Marriage Of	William Wood James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042061&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thacker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042061&Relationship=Bride



