

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067704
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Former/Maiden/Other Surname 1	Moss
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Cheapside
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Date Of Child's Birth	9 May 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067704&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067704&Relationship=1stParent



