

Mary Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014157
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1759
Register	Burials 1754 - 1765, Page 58, Entry 6
Source	LDS Film 1656376
Parent	Richd. Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014157&Relationship=1stParent



