

Mary Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cole
Spouse's Occupation (As Documented)	Eating House
Spouse's Occupation (Standardised)	Eating House
Gender	Female
Abode	Roe Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1829
Register	Baptisms 1827 - 1835, Page 195, Entry 1562
Source	LDS Film 1468980
Parent Of	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426224&Relationship=Baptised
Married To	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426224&Relationship=1stParent



