

Humphrey Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043298
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Green
Gender	Male
Abode	Great Howard street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jun 1790
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Spouse's Death	28 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 150
Source	LDS Film 93833
Married To	Elizabeth Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043298&Relationship=Deceased



