

Thomas Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashworth
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 108, Entry 858
Source	LDS Film 93887
Parent Of	Ann Ellen Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240750&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240750&Relationship=2ndParent



