

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ruth Kennedy; Christopher Hays
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 137, Entry 224
Source	LDS Film 1656574
Witnessed By	Ruth Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067255&Relationship=Witness_1
Witnessed By	Christopher Hays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067255&Relationship=Witness_2
Married To	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067255&Relationship=Bride



