

John Powel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powel
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1782
Date Of Child's Birth	7 Mar 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 36
Source	LDS Film 1546062
Parent Of	Elizabeth Powel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220324&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220324&Relationship=2ndParent



