

Robert Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011617
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hurst
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1807
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 486, Entry 291
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011617&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011617&Relationship=Witness_2
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011617&Relationship=Bride



