

John Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Abode	John St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1754 - 1765, Page 9, Entry 15
Source	LDS Film 1656376
Parent Of	Nancey Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007864&Relationship=Baptised



