

Walter Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116478
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Pierce
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Grenville Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1826
Baptising Minister	Th.Johnson Curate
Register	Baptisms 1826, Page 3, Entry 454
Source	LDS Film 1068891
Parent	John Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116478&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116478&Relationship=2ndParent



