

Levi Inness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043652
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Inness
Gender	Male
Abode	Chorley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 431
Source	LDS Film 93833
Parent Of	Levi Inness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043652&Relationship=Baptised
Married To	Sidnah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043652&Relationship=2ndParent



