

James Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020362
First Name (With Contractions)	James.
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1768
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1765 - 1769, Page 53, Entry 36
Source	LDS Film 1656377
Parent Of	Jennet Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020362&Relationship=Deceased



