

Richard Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425207
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	St. James Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 96, Entry 765
Source	LDS Film 1468980
Parent Of	Henry Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425207&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425207&Relationship=2ndParent



