

Thomas Edgar Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edgar
Surname	Parr
Parent's Occupation (As Documented)	Railway Breaksman
Parent's Occupation (Standardised)	Railway Brakeman
Gender	Male
Abode	10 Castle St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Sep 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 49, Entry 391
Source	LDS Film 2147909
Parent	Isaac Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435835&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435835&Relationship=2ndParent



