

William Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millar
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1790
Age At Baptism	115 days
Register	Baptisms 1784 - 1791, Page 87, Entry 7
Source	LDS Film 1546062
Parent	William Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221056&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221056&Relationship=2ndParent



