

Thomas Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tennant
Gender	Male
Abode	Toxstaf Park
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1724
Date Of Child's Birth	6 Dec 1723
Register	Baptisms 1704 - 1737, Page 48, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002315&Relationship=Baptised



