

Eliza Parrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016016
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Parrey
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1762
Register	Burials 1754 - 1765, Page 108, Entry 19
Source	LDS Film 1656376
Parent	John Parrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016016&Relationship=1stParent



