

George Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219280
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1768
Date Of Child's Birth	16 Dec 1767
Register	Baptisms 1750 - 1783, Page 16, Entry 2
Source	LDS Film 1546062
Parent Of	Alicia Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219280&Relationship=Baptised



