

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254382
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	27 Jan 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2825
Source	LDS Film 1656561
Parent Of	Ann Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254382&Relationship=Baptised
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254382&Relationship=1stParent



