

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jun 1793
Date Of Death	23 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 7
Source	LDS Film 1656373
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045570&Relationship=Spouse



