

Richard Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	William Riding; Mary Johnson, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 115, Entry 345
Source	LDS Film 1656197
Witnessed By	William Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056023&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056023&Relationship=Witness_2
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056023&Relationship=Bride



