

John Bowerbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowerbank
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1810
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1792 - 1813, Page 196, Entry 4
Source	LDS Film 1546062
Parent Of	Agness Bowerbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223645&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223645&Relationship=2ndParent



