

Elizabeth Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittle
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mc Kee Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Date Of Child's Birth	26 Jan 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 27
Source	LDS Film 1656149
Parent Of	Anne Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080540&Relationship=Baptised
Married To	William Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080540&Relationship=1stParent



