

Charlotte Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046789
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Coppell
Former/Maiden/Other Surname 1	Prodham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerard street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1798
Date Of Child's Birth	26 Dec 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 169
Source	LDS Film 93833
Parent Of	Edward Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046789&Relationship=Baptised
Married To	Charles Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046789&Relationship=1stParent



