

Samuel Whithead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000840
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Whithead
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 211, Entry 55
Source	LDS Film 1656376
Married To	Susanah Billitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000840&Relationship=Bride



